Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,  Net Amount  ,Supplier Name, Payment_Amount ,Payment Number
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,01/04/2022,V006756,308.58,NCC Supplies,1277.95,BAC004446
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,01/04/2022,V006752,1000,Pumptec - Pump and Valve Repairs,1200,BAC004448
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006747,15,Technogym UK Ltd,496.96,BAC004447
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006748,15,Technogym UK Ltd,496.96,BAC004447
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006748,96.79,Technogym UK Ltd,496.96,BAC004447
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006747,287.34,Technogym UK Ltd,496.96,BAC004447
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Course & Examination Fees,720,Indirect Employee Exp Oncosts,Oncosts,08/04/2022,V006777,1794,Athleticum Morelli Enterprises Ltd,2152.8,BAC004467
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Vending Provisions  - Purchase,3204,Catering,Cat,08/04/2022,V006766,-19.19,Automatic Retailing northern Ltd,1645.54,BAC004468
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Vending Provisions  - Purchase,3204,Catering,Cat,08/04/2022,V006766,-9.29,Automatic Retailing northern Ltd,1645.54,BAC004468
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Vending Provisions  - Purchase,3204,Catering,Cat,08/04/2022,V006765,9.29,Automatic Retailing northern Ltd,1645.54,BAC004468
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Vending Provisions  - Purchase,3204,Catering,Cat,08/04/2022,V006765,502.08,Automatic Retailing northern Ltd,1645.54,BAC004468
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,08/04/2022,V006705,-28.39,Automatic Retailing northern Ltd,1645.54,BAC004468
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,08/04/2022,V006774,135.95,Automatic Retailing northern Ltd,1645.54,BAC004468
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,08/04/2022,V006774,803.49,Automatic Retailing northern Ltd,1645.54,BAC004468
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,08/04/2022,V006788,1400,Deltron Lifts Limited,1680,BAC004464
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,08/04/2022,V006779,360,Dickie Greenleaf,360,BAC004472
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,08/04/2022,V006778,300,EME Power Systems,360,BAC004469
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,08/04/2022,V006767,306.63,J P Carty Limited,3186.3,BAC004457
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Repairs & Maintenance,1000,Central Pot,Central,08/04/2022,V006768,608.12,J P Carty Limited,3186.3,BAC004457
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Repairs & Maintenance,1000,Central Pot,Central,08/04/2022,V006768,216,J P Carty Limited,3186.3,BAC004457
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Repairs & Maintenance,1000,Central Pot,Central,08/04/2022,V006768,1524.5,J P Carty Limited,3186.3,BAC004457
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,08/04/2022,V006772,-698.38,PHS Group Plc,842.68,BAC004458
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,08/04/2022,V006771,1400.62,PHS Group Plc,842.68,BAC004458
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,08/04/2022,V006773,2200.8,T/A L & R Pool Cleaners,2640.96,BAC004466
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Licences,3613,Other Supplies & Services,OtherSS,08/04/2022,V006783,2940,Technogym UK Ltd,7056,BAC004459
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Licences,3613,Other Supplies & Services,OtherSS,08/04/2022,V006784,2940,Technogym UK Ltd,7056,BAC004459
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,08/04/2022,V006780,39.5,Univar Solutions BV,1525.84,BAC004460
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,08/04/2022,V006781,39.5,Univar Solutions BV,1525.84,BAC004460
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,08/04/2022,V006780,154.6,Univar Solutions BV,1525.84,BAC004460
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,08/04/2022,V006781,788.04,Univar Solutions BV,1525.84,BAC004460
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,08/04/2022,V006780,62.44,Univar Solutions BV,1525.84,BAC004460
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,08/04/2022,V006780,69.84,Univar Solutions BV,1525.84,BAC004460
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,08/04/2022,V006781,117.61,Univar Solutions BV,1525.84,BAC004460
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,08/04/2022,V006786,3235.75,Ylem Energy Limited,3882.9,BAC004470
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Events,Promotion of The Arts,3066,Office Supplies,Offsup,22/04/2022,V006790,7510,Big TV (UK) Ltd,9012,BAC004489
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Licences,3613,Other Supplies & Services,OtherSS,22/04/2022,V006791,1155,Broxtowe Borough Council,3249,BAC004474
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Licences,3613,Other Supplies & Services,OtherSS,22/04/2022,V006791,1035,Broxtowe Borough Council,3249,BAC004474
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Licences,3613,Other Supplies & Services,OtherSS,22/04/2022,V006791,1059,Broxtowe Borough Council,3249,BAC004474
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,22/04/2022,V006807,683.92,Cryoservice Limited,820.7,BAC004475
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Heritage,LHER,Liberty Leisure Limited / DHL Museum,Fees and Charges - Costs,3098,Other Supplies & Services,OtherSS,22/04/2022,V006814,345.78,Darlings Tea Room,345.78,BAC004490
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Electrical Testing,1043,Central Pot,Central,22/04/2022,V006808,2264.38,FREDK LAMB,2717.26,BAC004486
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Licences,3613,Other Supplies & Services,OtherSS,22/04/2022,V006802,150,Halo Leisure Enterprises Ltd,540,BAC004488
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Licences,3613,Other Supplies & Services,OtherSS,22/04/2022,V006802,150,Halo Leisure Enterprises Ltd,540,BAC004488
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Licences,3613,Other Supplies & Services,OtherSS,22/04/2022,V006802,150,Halo Leisure Enterprises Ltd,540,BAC004488
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,22/04/2022,V006796,99.12,J P Lennard Limited,650,BAC004476
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Pool Equipment Purchase,3020,Other Supplies & Services,OtherSS,22/04/2022,V006796,14.4,J P Lennard Limited,650,BAC004476
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Pool Equipment Purchase,3020,Other Supplies & Services,OtherSS,22/04/2022,V006797,19.35,J P Lennard Limited,650,BAC004476
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Pool Equipment Purchase,3020,Other Supplies & Services,OtherSS,22/04/2022,V006796,20.7,J P Lennard Limited,650,BAC004476
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Pool Equipment Purchase,3020,Other Supplies & Services,OtherSS,22/04/2022,V006797,15.8,J P Lennard Limited,650,BAC004476
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Pool Equipment Purchase,3020,Other Supplies & Services,OtherSS,22/04/2022,V006797,16.85,J P Lennard Limited,650,BAC004476
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Pool Equipment Purchase,3020,Other Supplies & Services,OtherSS,22/04/2022,V006797,10.25,J P Lennard Limited,650,BAC004476
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Pool Equipment Purchase,3020,Other Supplies & Services,OtherSS,22/04/2022,V006797,18.8,J P Lennard Limited,650,BAC004476
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Pool Equipment Purchase,3020,Other Supplies & Services,OtherSS,22/04/2022,V006797,9.7,J P Lennard Limited,650,BAC004476
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Pool Equipment Purchase,3020,Other Supplies & Services,OtherSS,22/04/2022,V006797,7.24,J P Lennard Limited,650,BAC004476
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Pool Equipment Purchase,3020,Other Supplies & Services,OtherSS,22/04/2022,V006797,7.24,J P Lennard Limited,650,BAC004476
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Pool Equipment Purchase,3020,Other Supplies & Services,OtherSS,22/04/2022,V006797,7.24,J P Lennard Limited,650,BAC004476
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Pool Equipment Purchase,3020,Other Supplies & Services,OtherSS,22/04/2022,V006797,60.4,J P Lennard Limited,650,BAC004476
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Pool Equipment Purchase,3020,Other Supplies & Services,OtherSS,22/04/2022,V006797,13.65,J P Lennard Limited,650,BAC004476
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Pool Equipment Purchase,3020,Other Supplies & Services,OtherSS,22/04/2022,V006797,40.95,J P Lennard Limited,650,BAC004476
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Pool Equipment Purchase,3020,Other Supplies & Services,OtherSS,22/04/2022,V006797,7.24,J P Lennard Limited,650,BAC004476
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Pool Equipment Purchase,3020,Other Supplies & Services,OtherSS,22/04/2022,V006797,98,J P Lennard Limited,650,BAC004476
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Pool Equipment Purchase,3020,Other Supplies & Services,OtherSS,22/04/2022,V006797,7.24,J P Lennard Limited,650,BAC004476
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Pool Equipment Purchase,3020,Other Supplies & Services,OtherSS,22/04/2022,V006796,8.5,J P Lennard Limited,650,BAC004476
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Pool Equipment Purchase,3020,Other Supplies & Services,OtherSS,22/04/2022,V006797,59,J P Lennard Limited,650,BAC004476
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Subscriptions,3730,Other Supplies & Services,OtherSS,22/04/2022,V006794,112,Personnel Checks,432,BAC004493
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Subscriptions,3730,Other Supplies & Services,OtherSS,22/04/2022,V006794,320,Personnel Checks,432,BAC004493
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,22/04/2022,V006798,80,Sterling Hydrotech Limited,263.76,BAC004479
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,22/04/2022,V006798,11.6,Sterling Hydrotech Limited,263.76,BAC004479
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,22/04/2022,V006798,128.2,Sterling Hydrotech Limited,263.76,BAC004479
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Gas,1320,Utilities,Utility,22/04/2022,V006800,3430.05,The Kimberley School (EMET),7818.9,BAC004480
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Water Charges,1410,Utilities,Utility,22/04/2022,V006801,4388.85,The Kimberley School (EMET),7818.9,BAC004480
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,06/05/2022,V006818,252.9,Automatic Retailing northern Ltd,2250.24,BAC004515
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,06/05/2022,V006818,827.62,Automatic Retailing northern Ltd,2250.24,BAC004515
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,06/05/2022,V006854,661.47,Automatic Retailing northern Ltd,2250.24,BAC004515
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,06/05/2022,V006854,210.44,Automatic Retailing northern Ltd,2250.24,BAC004515
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Repairs & Maintenance,1000,Central Pot,Central,06/05/2022,V006751,950,B.E. Walker,8739,BAC004521
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Repairs & Maintenance,1000,Central Pot,Central,06/05/2022,V006751,715,B.E. Walker,8739,BAC004521
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Repairs & Maintenance,1000,Central Pot,Central,06/05/2022,V006751,1185,B.E. Walker,8739,BAC004521
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Repairs & Maintenance,1000,Central Pot,Central,06/05/2022,V006751,480,B.E. Walker,8739,BAC004521
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Repairs & Maintenance,1000,Central Pot,Central,06/05/2022,V006751,1390,B.E. Walker,8739,BAC004521
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Repairs & Maintenance,1000,Central Pot,Central,06/05/2022,V006751,980,B.E. Walker,8739,BAC004521
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Repairs & Maintenance,1000,Central Pot,Central,06/05/2022,V006751,1189,B.E. Walker,8739,BAC004521
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Repairs & Maintenance,1000,Central Pot,Central,06/05/2022,V006751,870,B.E. Walker,8739,BAC004521
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Repairs & Maintenance,1000,Central Pot,Central,06/05/2022,V006751,980,B.E. Walker,8739,BAC004521
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Uniforms,3221,Other Supplies & Services,OtherSS,06/05/2022,V006851,426.5,Behrens Group,1036.8,BAC004518
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Uniforms,3221,Other Supplies & Services,OtherSS,06/05/2022,V006857,437.5,Behrens Group,1036.8,BAC004518
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,06/05/2022,V006852,536.5,BG Energy Solutions,643.8,BAC004511
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,06/05/2022,V006844,4400,Brenntag UK Limited,5280,BAC004513
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Third Party Payments,4200,Other Third Party Payments,OtherTP,06/05/2022,V006845,132020,Broxtowe Borough Council,158424,BAC004494
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Electricity,1310,Utilities,Utility,06/05/2022,V006858,2036.44,Chilwell School,2818.17,BAC004505
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Water Charges,1410,Utilities,Utility,06/05/2022,V006858,781.73,Chilwell School,2818.17,BAC004505
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,06/05/2022,V006865,469.17,Cryoservice Limited,576.39,BAC004496
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,06/05/2022,V006835,11.16,Cryoservice Limited,576.39,BAC004496
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Course & Examination Fees,720,Indirect Employee Exp Oncosts,Oncosts,06/05/2022,V006823,399.5,HFE,955,BAC004527
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Liberty Leisure Development,Course & Examination Fees,720,Indirect Employee Exp Oncosts,Oncosts,06/05/2022,V006823,475.6,HFE,955,BAC004527
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,06/05/2022,V006843,89.89,J P Carty Limited,385.07,BAC004495
