Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,     Net Amount     ,Supplier Name,     Payment_Amount     ,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,20/11/2020,V764819,291.81,Total Gas & Power Ltd,3049.21,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,20/11/2020,V764828,32.27,Total Gas & Power Ltd,3049.21,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,20/11/2020,V764835,137.59,Total Gas & Power Ltd,3049.21,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Gas,1320,Utilities,Utility,20/11/2020,V764899,7.5,Total Gas & Power Ltd,3049.21,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Other Community Development,COMOTHER,Deputy Chief Executive / CCTV and Car Parks,Electricity,1310,Utilities,Utility,24/11/2020,V765377,32.3,Total Gas & Power Ltd,8722.03,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Other Community Development,COMOTHER,Deputy Chief Executive / CCTV and Car Parks,Electricity,1310,Utilities,Utility,24/11/2020,V765440,34.29,Total Gas & Power Ltd,8722.03,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Access Lighting to Flats,1352,Utilities,Utility,24/11/2020,V765823,-5.55,Total Gas & Power Ltd,8722.03,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Access Lighting to Flats,1352,Utilities,Utility,24/11/2020,V765823,5.55,Total Gas & Power Ltd,8722.03,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Access Lighting to Flats,1352,Utilities,Utility,24/11/2020,V765823,"8,239.04",Total Gas & Power Ltd,8722.03,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Gas,1320,Utilities,Utility,27/11/2020,V766177,"1,105.68",Total Gas & Power Ltd,4677.86,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Strategic Director / Enviromental Services,Gas,1320,Utilities,Utility,27/11/2020,V766178,159.52,Total Gas & Power Ltd,4677.86,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Property Services,Gas,1320,Utilities,Utility,27/11/2020,V766205,135.64,Total Gas & Power Ltd,4677.86,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Housing repairs,Gas,1320,Utilities,Utility,27/11/2020,V766183,75.05,Total Gas & Power Ltd,4677.86,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Gas,1320,Utilities,Utility,27/11/2020,V766199,29.88,Total Gas & Power Ltd,4677.86,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Gas,1320,Utilities,Utility,27/11/2020,V766213,12.4,Total Gas & Power Ltd,4677.86,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Gas,1320,Utilities,Utility,27/11/2020,V766192,27.98,Total Gas & Power Ltd,4677.86,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Gas,1320,Utilities,Utility,27/11/2020,V766204,46.22,Total Gas & Power Ltd,4677.86,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Gas,1320,Utilities,Utility,27/11/2020,V766157,202.13,Total Gas & Power Ltd,4677.86,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Gas,1320,Utilities,Utility,27/11/2020,V766154,330.91,Total Gas & Power Ltd,4677.86,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Gas,1320,Utilities,Utility,27/11/2020,V766215,7.75,Total Gas & Power Ltd,4677.86,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Gas,1320,Utilities,Utility,27/11/2020,V766211,169.32,Total Gas & Power Ltd,4677.86,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Gas,1320,Utilities,Utility,27/11/2020,V766155,200.42,Total Gas & Power Ltd,4677.86,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Gas,1320,Utilities,Utility,27/11/2020,V766342,85.46,Total Gas & Power Ltd,4677.86,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Gas,1320,Utilities,Utility,27/11/2020,V766158,268.91,Total Gas & Power Ltd,4677.86,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Gas,1320,Utilities,Utility,27/11/2020,V766343,231.8,Total Gas & Power Ltd,4677.86,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Gas,1320,Utilities,Utility,27/11/2020,V766341,48.28,Total Gas & Power Ltd,4677.86,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Gas,1320,Utilities,Utility,27/11/2020,V766337,92.03,Total Gas & Power Ltd,4677.86,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Gas,1320,Utilities,Utility,27/11/2020,V766339,128.39,Total Gas & Power Ltd,4677.86,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Gas,1320,Utilities,Utility,27/11/2020,V766212,55.81,Total Gas & Power Ltd,4677.86,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Gas,1320,Utilities,Utility,27/11/2020,V766156,284.29,Total Gas & Power Ltd,4677.86,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Gas,1320,Utilities,Utility,27/11/2020,V766173,209.25,Total Gas & Power Ltd,4677.86,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Gas,1320,Utilities,Utility,27/11/2020,V766180,95.09,Total Gas & Power Ltd,4677.86,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Gas,1320,Utilities,Utility,27/11/2020,V766208,217.09,Total Gas & Power Ltd,4677.86,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUS,Hostels,HOSTL,Chief Executive  / Housing Operations,Gas,1320,Utilities,Utility,27/11/2020,V766196,7.75,Total Gas & Power Ltd,4677.86,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUS,Hostels,HOSTL,Chief Executive  / Housing Operations,Gas,1320,Utilities,Utility,27/11/2020,V766216,12.4,Total Gas & Power Ltd,4677.86,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUS,Hostels,HOSTL,Chief Executive  / Housing Operations,Gas,1320,Utilities,Utility,27/11/2020,V766214,7.75,Total Gas & Power Ltd,4677.86,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUS,Hostels,HOSTL,Chief Executive  / Housing Operations,Gas,1320,Utilities,Utility,27/11/2020,V766113,7.75,Total Gas & Power Ltd,4677.86,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Other Community Development,COMOTHER,Strategic Director / Enviromental Services,Drainage/Dykes & Ditches,1243,Other Prem,OthPrem,04/12/2020,V767592,13.39,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Other Community Development,COMOTHER,Strategic Director / Enviromental Services,Drainage/Dykes & Ditches,1243,Other Prem,OthPrem,04/12/2020,V767981,21.05,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Other Community Development,COMOTHER,Strategic Director / Enviromental Services,Drainage/Dykes & Ditches,1243,Other Prem,OthPrem,04/12/2020,V767986,63.76,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Industrial Development,INDDEV,Deputy Chief Executive / Industrial rents,Electricity,1310,Utilities,Utility,04/12/2020,V767958,22.01,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Industrial Development,INDDEV,Deputy Chief Executive / Industrial rents,Electricity,1310,Utilities,Utility,04/12/2020,V767968,69.12,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Industrial Development,INDDEV,Deputy Chief Executive / Industrial rents,Electricity,1310,Utilities,Utility,04/12/2020,V767881,62.3,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Strategic Director / Enviromental Services,Electricity,1310,Utilities,Utility,04/12/2020,V767993,370.16,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Strategic Director / Enviromental Services,Electricity,1310,Utilities,Utility,04/12/2020,V767992,28.66,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Electricity,1310,Utilities,Utility,04/12/2020,V768038,407.77,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Strategic Director / Enviromental Services,Electricity,1310,Utilities,Utility,04/12/2020,V767989,71.24,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Strategic Director / Enviromental Services,Electricity,1310,Utilities,Utility,04/12/2020,V767980,13.34,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Strategic Director / Enviromental Services,Electricity,1310,Utilities,Utility,04/12/2020,V767983,110.48,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Strategic Director / Enviromental Services,Electricity,1310,Utilities,Utility,04/12/2020,V767985,42.92,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Strategic Director / Enviromental Services,Electricity,1310,Utilities,Utility,04/12/2020,V767988,26.04,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Parks & Recreation Grounds,RECGRD,Strategic Director / Enviromental Services,Electricity,1310,Utilities,Utility,04/12/2020,V768067,209.98,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Parks & Recreation Grounds,RECGRD,Strategic Director / Enviromental Services,Electricity,1310,Utilities,Utility,04/12/2020,V768071,69.66,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Parks & Recreation Grounds,RECGRD,Strategic Director / Enviromental Services,Electricity,1310,Utilities,Utility,04/12/2020,V768039,66.18,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Parks & Recreation Grounds,RECGRD,Strategic Director / Enviromental Services,Electricity,1310,Utilities,Utility,04/12/2020,V767978,21.53,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Parks & Recreation Grounds,RECGRD,Strategic Director / Enviromental Services,Electricity,1310,Utilities,Utility,04/12/2020,V768042,162.93,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Parks & Recreation Grounds,RECGRD,Strategic Director / Enviromental Services,Electricity,1310,Utilities,Utility,04/12/2020,V768070,271.59,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Parks & Recreation Grounds,RECGRD,Strategic Director / Enviromental Services,Electricity,1310,Utilities,Utility,04/12/2020,V767991,190.23,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Parks & Recreation Grounds,RECGRD,Strategic Director / Enviromental Services,Electricity,1310,Utilities,Utility,04/12/2020,V768040,249.89,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Parks & Recreation Grounds,RECGRD,Strategic Director / Enviromental Services,Electricity,1310,Utilities,Utility,04/12/2020,V767589,239.79,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Parks & Recreation Grounds,RECGRD,Strategic Director / Enviromental Services,Electricity,1310,Utilities,Utility,04/12/2020,V768068,98.32,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Parks & Recreation Grounds,RECGRD,Strategic Director / Enviromental Services,Electricity,1310,Utilities,Utility,04/12/2020,V768066,39.28,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Parks & Recreation Grounds,RECGRD,Strategic Director / Enviromental Services,Electricity,1310,Utilities,Utility,04/12/2020,V767984,27.85,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Parks & Recreation Grounds,RECGRD,Strategic Director / Enviromental Services,Electricity,1310,Utilities,Utility,04/12/2020,V767590,45.22,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Strategic Director / Enviromental Services,Electricity,1310,Utilities,Utility,04/12/2020,V768038,1631.1,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Finance Services,Electricity,1310,Utilities,Utility,04/12/2020,V767971,96.23,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Property Services,Electricity,1310,Utilities,Utility,04/12/2020,V767966,36.19,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Property Services,Electricity,1310,Utilities,Utility,04/12/2020,V767882,33.73,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Admin Buildings,ADBLDG,Deputy Chief Executive / Property Services,Electricity,1310,Utilities,Utility,04/12/2020,V767947,3655.08,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Property Services,Gas,1320,Utilities,Utility,04/12/2020,V768127,15.81,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Property Services,Electricity,1310,Utilities,Utility,04/12/2020,V767848,51.71,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Property Services,Electricity,1310,Utilities,Utility,04/12/2020,V767855,60.69,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,04/12/2020,V767975,17.58,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,04/12/2020,V768008,46.11,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,04/12/2020,V767961,39.96,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,04/12/2020,V767965,31.4,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,04/12/2020,V767951,15.24,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,04/12/2020,V768027,150.13,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,04/12/2020,V767952,83.91,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,04/12/2020,V767955,110.75,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,04/12/2020,V768033,34.2,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,04/12/2020,V768098,781.24,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,04/12/2020,V767967,20.43,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,04/12/2020,V768029,247.2,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,04/12/2020,V768101,1362.71,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,04/12/2020,V767948,304.2,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,04/12/2020,V768036,619,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,04/12/2020,V767972,21.77,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,04/12/2020,V768104,117.03,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,04/12/2020,V767977,742.56,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,04/12/2020,V767949,75.02,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,04/12/2020,V767953,84.24,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,04/12/2020,V767960,167.12,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,04/12/2020,V768095,102.84,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,04/12/2020,V767950,34.44,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,04/12/2020,V768035,26.65,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,04/12/2020,V768017,73.78,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,04/12/2020,V768097,11.15,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,04/12/2020,V768069,34.68,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,04/12/2020,V767976,19,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,04/12/2020,V768022,11.16,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,04/12/2020,V767962,157.29,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,04/12/2020,V767969,375.4,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,04/12/2020,V767957,458.62,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,04/12/2020,V768103,1051.97,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,04/12/2020,V767954,43.84,Total Gas & Power Ltd,21023.45,,,,
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,04/12/2020,V767956,389.6,Total Gas & Power Ltd,21023.45,,,,
