Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,     Net Amount     ,Supplier Name,     Payment_Amount     
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,10/06/2022,V862741,21.32,Total Energies,21097.84
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,10/06/2022,V862784,19.89,Total Energies,21097.84
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUS,Hostels,HOSTL,Chief Executive  / Housing Operations,Electricity,1310,Utilities,Utility,10/06/2022,V863021,15.09,Total Energies,21097.84
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,10/06/2022,V862730,14.33,Total Energies,21097.84
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,10/06/2022,V862775,11.75,Total Energies,21097.84
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Access Lighting to Flats,1352,Utilities,Utility,17/06/2022,V863217,8115.01,Total Energies,11076.6
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crematorium,BCREM,Strategic Director / Bramcote Crem,Electricity,1310,Utilities,Utility,17/06/2022,V864920,2089.04,Total Energies,11076.6
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,17/06/2022,V863614,15.72,Total Energies,11076.6
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,17/06/2022,V863665,12.06,Total Energies,11076.6
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Gas,1320,Utilities,Utility,17/06/2022,V863594,9.3,Total Energies,11076.6
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUS,Hostels,HOSTL,Chief Executive  / Housing Operations,Gas,1320,Utilities,Utility,17/06/2022,V863593,9.3,Total Energies,11076.6
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Access Lighting to Flats,1352,Utilities,Utility,17/06/2022,V863217,5.5,Total Energies,11076.6
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Access Lighting to Flats,1352,Utilities,Utility,17/06/2022,V863217,-5.5,Total Energies,11076.6
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Strategic Director / CCTV & Car Parks,Electricity,1310,Utilities,Utility,24/06/2022,V865716,92.97,Total Energies,264.58
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Strategic Director / CCTV & Car Parks,Electricity,1310,Utilities,Utility,24/06/2022,V865717,78.59,Total Energies,264.58
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Other Community Development,COMOTHER,Strategic Director / CCTV & Car Parks,Electricity,1310,Utilities,Utility,24/06/2022,V865715,43.71,Total Energies,264.58
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Other Community Development,COMOTHER,Strategic Director / CCTV & Car Parks,Electricity,1310,Utilities,Utility,24/06/2022,V865713,36.72,Total Energies,264.58
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Gas,1320,Utilities,Utility,01/07/2022,V866622,616.85,Total Energies,4809.49
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Gas,1320,Utilities,Utility,01/07/2022,V866739,387.05,Total Energies,4809.49
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Gas,1320,Utilities,Utility,01/07/2022,V866738,372.36,Total Energies,4809.49
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Gas,1320,Utilities,Utility,01/07/2022,V866737,325.05,Total Energies,4809.49
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Gas,1320,Utilities,Utility,01/07/2022,V866740,308.5,Total Energies,4809.49
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Gas,1320,Utilities,Utility,01/07/2022,V866735,296.6,Total Energies,4809.49
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Gas,1320,Utilities,Utility,01/07/2022,V866741,255.08,Total Energies,4809.49
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Gas,1320,Utilities,Utility,01/07/2022,V866733,248.2,Total Energies,4809.49
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Gas,1320,Utilities,Utility,01/07/2022,V866742,226.71,Total Energies,4809.49
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Property Services,Electricity,1310,Utilities,Utility,01/07/2022,V866004,214.21,Total Energies,4809.49
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Other Works,WKSOTHER,Strategic Director / Enviromental Services,Gas,1320,Utilities,Utility,01/07/2022,V866625,166.81,Total Energies,4809.49
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Gas,1320,Utilities,Utility,01/07/2022,V866732,153.07,Total Energies,4809.49
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Gas,1320,Utilities,Utility,01/07/2022,V866736,125.03,Total Energies,4809.49
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Gas,1320,Utilities,Utility,01/07/2022,V866730,90.21,Total Energies,4809.49
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUS,Hostels,HOSTL,Chief Executive  / Housing Operations,Gas,1320,Utilities,Utility,01/07/2022,V866638,86.83,Total Energies,4809.49
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Gas,1320,Utilities,Utility,01/07/2022,V866623,78.73,Total Energies,4809.49
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Parks & Recreation Grounds,RECGRD,Strategic Director / Enviromental Services,Gas,1320,Utilities,Utility,01/07/2022,V866624,77.34,Total Energies,4809.49
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Gas,1320,Utilities,Utility,01/07/2022,V866746,55.54,Total Energies,4809.49
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Gas,1320,Utilities,Utility,01/07/2022,V866743,54.49,Total Energies,4809.49
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Gas,1320,Utilities,Utility,01/07/2022,V866744,54.36,Total Energies,4809.49
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Property Services,Electricity,1310,Utilities,Utility,01/07/2022,V866014,44.37,Total Energies,4809.49
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Property Services,Electricity,1310,Utilities,Utility,01/07/2022,V865925,44.19,Total Energies,4809.49
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUS,Hostels,HOSTL,Chief Executive  / Housing Operations,Gas,1320,Utilities,Utility,01/07/2022,V866641,40.42,Total Energies,4809.49
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUS,Hostels,HOSTL,Deputy Chief Executive / Property Services,Electricity,1310,Utilities,Utility,01/07/2022,V866010,33.49,Total Energies,4809.49
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUS,Hostels,HOSTL,Chief Executive  / Housing Operations,Gas,1320,Utilities,Utility,01/07/2022,V866644,32.56,Total Energies,4809.49
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Gas,1320,Utilities,Utility,01/07/2022,V866745,31.55,Total Energies,4809.49
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUS,Hostels,HOSTL,Chief Executive  / Housing Operations,Gas,1320,Utilities,Utility,01/07/2022,V866637,24.68,Total Energies,4809.49
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Gas,1320,Utilities,Utility,01/07/2022,V866747,9.61,Total Energies,4809.49
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUS,Hostels,HOSTL,Chief Executive  / Housing Operations,Gas,1320,Utilities,Utility,01/07/2022,V866642,9.61,Total Energies,4809.49
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUS,Hostels,HOSTL,Chief Executive  / Housing Operations,Gas,1320,Utilities,Utility,01/07/2022,V866643,9.61,Total Energies,4809.49
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUS,Hostels,HOSTL,Chief Executive  / Housing Operations,Gas,1320,Utilities,Utility,01/07/2022,V866639,9.61,Total Energies,4809.49
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUS,Hostels,HOSTL,Chief Executive  / Housing Operations,Gas,1320,Utilities,Utility,01/07/2022,V866640,9.61,Total Energies,4809.49
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crematorium,BCREM,Strategic Director / Bramcote Crem,Gas,1320,Utilities,Utility,22/07/2022,V867136,4477.26,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Admin Buildings,ADBLDG,Deputy Chief Executive / Property Services,Electricity,1310,Utilities,Utility,22/07/2022,V869576,4125.69,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,22/07/2022,V869518,1709.86,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,22/07/2022,V869572,838.35,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,22/07/2022,V869521,713.79,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,22/07/2022,V869563,693.9,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,22/07/2022,V869567,628.97,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,22/07/2022,V869546,522.27,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,22/07/2022,V869559,485.69,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,22/07/2022,V869553,413.32,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,22/07/2022,V869522,367.06,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,22/07/2022,V869574,304.46,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,22/07/2022,V869570,268.27,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,22/07/2022,V869530,260.53,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,22/07/2022,V869554,248.3,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,22/07/2022,V869556,226.35,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Gas,1320,Utilities,Utility,22/07/2022,V867139,213.17,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,22/07/2022,V869573,191.78,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing Revenue Account,HRA,Housing Revenue Account,HRA,Deputy Chief Executive / Capital Works,New construction,9002,Capital Expenditure,CapExp,22/07/2022,V869585,188.96,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,22/07/2022,V869560,183.52,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUS,Hostels,HOSTL,Chief Executive  / Housing Operations,Electricity,1310,Utilities,Utility,22/07/2022,V869514,137.21,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUS,Hostels,HOSTL,Chief Executive  / Housing Operations,Electricity,1310,Utilities,Utility,22/07/2022,V869513,136.26,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUS,Hostels,HOSTL,Chief Executive  / Housing Operations,Electricity,1310,Utilities,Utility,22/07/2022,V869515,134.17,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,22/07/2022,V869621,110.44,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,22/07/2022,V869564,109.11,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,22/07/2022,V869566,97.44,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,22/07/2022,V869526,94.37,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUS,Hostels,HOSTL,Chief Executive  / Housing Operations,Electricity,1310,Utilities,Utility,22/07/2022,V869509,89.56,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Property Services,Gas,1320,Utilities,Utility,22/07/2022,V867778,86.8,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,22/07/2022,V869528,75.53,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Industrial Development,INDDEV,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,22/07/2022,V869581,69.51,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,22/07/2022,V869565,65.55,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,22/07/2022,V869545,59.7,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Property Services,Electricity,1310,Utilities,Utility,22/07/2022,V869575,57.63,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,22/07/2022,V869562,50.64,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,22/07/2022,V869531,46.71,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Industrial Development,INDDEV,Deputy Chief Executive / Property Services,Electricity,1310,Utilities,Utility,22/07/2022,V869577,45.52,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,22/07/2022,V869525,43.35,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,22/07/2022,V869561,43.01,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,22/07/2022,V869555,42.26,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUS,Hostels,HOSTL,Chief Executive  / Housing Operations,Gas,1320,Utilities,Utility,22/07/2022,V866729,40.99,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUS,Hostels,HOSTL,Chief Executive  / Housing Operations,Electricity,1310,Utilities,Utility,22/07/2022,V869511,38.82,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Property Services,Electricity,1310,Utilities,Utility,22/07/2022,V869583,37.39,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Property Services,Electricity,1310,Utilities,Utility,22/07/2022,V869582,36.03,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,22/07/2022,V869529,33.5,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUS,Hostels,HOSTL,Chief Executive  / Housing Operations,Electricity,1310,Utilities,Utility,22/07/2022,V869512,30.94,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Industrial Development,INDDEV,Deputy Chief Executive / Property Services,Electricity,1310,Utilities,Utility,22/07/2022,V869578,22.53,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,22/07/2022,V869520,19.78,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,22/07/2022,V869569,18.02,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,22/07/2022,V869543,16.04,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUS,Hostels,HOSTL,Chief Executive  / Housing Operations,Electricity,1310,Utilities,Utility,22/07/2022,V869517,15.28,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,22/07/2022,V869544,12.46,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,22/07/2022,V869524,12.13,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,22/07/2022,V869568,11.93,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Gas,1320,Utilities,Utility,22/07/2022,V867773,9.61,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUS,Hostels,HOSTL,Chief Executive  / Housing Operations,Gas,1320,Utilities,Utility,22/07/2022,V867774,9.61,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Highways,HIGHWYS,Deputy Chief Executive / Property Services,Christmas Decorations,3055,Other Supplies & Services,OtherSS,22/07/2022,V867786,-27.9,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Highways,HIGHWYS,Deputy Chief Executive / Property Services,Christmas Decorations,3055,Other Supplies & Services,OtherSS,22/07/2022,V867831,-28.37,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Highways,HIGHWYS,Deputy Chief Executive / Property Services,Christmas Decorations,3055,Other Supplies & Services,OtherSS,22/07/2022,V867832,-29.97,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Highways,HIGHWYS,Deputy Chief Executive / Property Services,Christmas Decorations,3055,Other Supplies & Services,OtherSS,22/07/2022,V867833,-42.26,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Highways,HIGHWYS,Deputy Chief Executive / Property Services,Christmas Decorations,3055,Other Supplies & Services,OtherSS,22/07/2022,V867834,-75.09,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Highways,HIGHWYS,Deputy Chief Executive / Property Services,Christmas Decorations,3055,Other Supplies & Services,OtherSS,22/07/2022,V867835,-131.37,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Highways,HIGHWYS,Deputy Chief Executive / Property Services,Christmas Decorations,3055,Other Supplies & Services,OtherSS,22/07/2022,V867837,-136.96,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Highways,HIGHWYS,Deputy Chief Executive / Property Services,Christmas Decorations,3055,Other Supplies & Services,OtherSS,22/07/2022,V867836,-139.1,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Highways,HIGHWYS,Deputy Chief Executive / Property Services,Christmas Decorations,3055,Other Supplies & Services,OtherSS,22/07/2022,V867786,-619.48,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Highways,HIGHWYS,Deputy Chief Executive / Property Services,Christmas Decorations,3055,Other Supplies & Services,OtherSS,22/07/2022,V867831,-629.86,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Highways,HIGHWYS,Deputy Chief Executive / Property Services,Christmas Decorations,3055,Other Supplies & Services,OtherSS,22/07/2022,V867833,-645.74,Total Energies,8651.94
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Highways,HIGHWYS,Deputy Chief Executive / Property Services,Christmas Decorations,3055,Other Supplies & Services,OtherSS,22/07/2022,V867832,-665.72,Total Energies,8651.94
