Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number, Net Amount ,Supplier Name, Payment_Amount ,Payment Number
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,12/10/2018,V002651,326.53,Snackline Direct LTD,"2,424",BAC001730
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,12/10/2018,V002703,254.43,Snackline Direct LTD,"2,424",BAC001730
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,26/10/2018,V002763,718.28,Snackline Direct LTD,"3,585",BAC001771
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,26/10/2018,V002719,517.54,Snackline Direct LTD,"3,585",BAC001771
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Vending Provisions  - Purchase,3204,Catering,Cat,26/10/2018,V002738,484.05,Snackline Direct LTD,"3,585",BAC001771
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,26/10/2018,V002783,391.31,Snackline Direct LTD,"3,585",BAC001771
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Vending Provisions  - Purchase,3204,Catering,Cat,26/10/2018,V002746,353.62,Snackline Direct LTD,"3,585",BAC001771
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,26/10/2018,V002720,329.87,Snackline Direct LTD,"3,585",BAC001771
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,09/11/2018,V002803,468.9,Snackline Direct LTD,"1,833",BAC001814
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,09/11/2018,V002850,406.5,Snackline Direct LTD,"1,833",BAC001814
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,09/11/2018,V002810,321.52,Snackline Direct LTD,"1,833",BAC001814
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,09/11/2018,V002811,273.06,Snackline Direct LTD,"1,833",BAC001814
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,23/11/2018,V002895,696.1,Snackline Direct LTD,"2,300",BAC001853
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Vending Provisions  - Purchase,3204,Catering,Cat,23/11/2018,V002880,396.82,Snackline Direct LTD,"2,300",BAC001853
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,23/11/2018,V002922,271.35,Snackline Direct LTD,"2,300",BAC001853
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,23/11/2018,V002921,260.46,Snackline Direct LTD,"2,300",BAC001853
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,07/12/2018,V002963,602.64,Snackline Direct LTD,"3,139",BAC001903
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,07/12/2018,V002962,576.47,Snackline Direct LTD,"3,139",BAC001903
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Vending Provisions  - Purchase,3204,Catering,Cat,07/12/2018,V002942,408.53,Snackline Direct LTD,"3,139",BAC001903
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,07/12/2018,V002993,388.98,Snackline Direct LTD,"3,139",BAC001903
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,07/12/2018,V002994,325.65,Snackline Direct LTD,"3,139",BAC001903
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,21/12/2018,V003071,284.69,Snackline Direct LTD,656,BAC001961
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,21/12/2018,V003065,281.54,Snackline Direct LTD,656,BAC001961
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,11/01/2019,V003107,751.04,Snackline Direct LTD,2413.77,BAC002003
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,11/01/2019,V003119,385.47,Snackline Direct LTD,2413.77,BAC002003
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Vending Provisions  - Purchase,3204,Catering,Cat,11/01/2019,V003105,375.56,Snackline Direct LTD,2413.77,BAC002003
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,11/01/2019,V003120,366.12,Snackline Direct LTD,2413.77,BAC002003
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Vending Provisions  - Purchase,3204,Catering,Cat,01/02/2019,V003213,518.01,Snackline Direct LTD,1795.3,BAC002059
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Vending Provisions  - Purchase,3204,Catering,Cat,01/02/2019,V003211,341.65,Snackline Direct LTD,1795.3,BAC002059
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Vending Provisions  - Purchase,3204,Catering,Cat,01/02/2019,V003212,316.75,Snackline Direct LTD,1795.3,BAC002059
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,15/02/2019,V003316,847.87,Snackline Direct LTD,2550.81,BAC002114
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,15/02/2019,V003314,731.54,Snackline Direct LTD,2550.81,BAC002114
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,15/02/2019,V003221,373.3,Snackline Direct LTD,2550.81,BAC002114
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,15/02/2019,V003220,290.35,Snackline Direct LTD,2550.81,BAC002114
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,15/02/2019,V003232,289.9,Snackline Direct LTD,2550.81,BAC002114
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,15/02/2019,V003304,-613.41,Snackline Direct LTD,2550.81,BAC002114
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,01/03/2019,V003336,652.61,Snackline Direct LTD,2394.48,BAC002140
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,01/03/2019,V003342,555.7,Snackline Direct LTD,2394.48,BAC002140
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,01/03/2019,V003346,383.95,Snackline Direct LTD,2394.48,BAC002140
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,01/03/2019,V003347,281.19,Snackline Direct LTD,2394.48,BAC002140
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,15/03/2019,V003418,507.86,Snackline Direct LTD,3157.54,BAC002195
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Vending Provisions  - Purchase,3204,Catering,Cat,15/03/2019,V003387,472.78,Snackline Direct LTD,3157.54,BAC002195
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,15/03/2019,V003419,459.83,Snackline Direct LTD,3157.54,BAC002195
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Vending Provisions  - Purchase,3204,Catering,Cat,15/03/2019,V003398,373.21,Snackline Direct LTD,3157.54,BAC002195
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,15/03/2019,V003369,314.67,Snackline Direct LTD,3157.54,BAC002195
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,29/03/2019,V003478,797.51,Snackline Direct LTD,3529.11,BAC002253
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,29/03/2019,V003580,476.89,Snackline Direct LTD,3529.11,BAC002253
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,29/03/2019,V003523,448.85,Snackline Direct LTD,3529.11,BAC002253
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Vending Provisions  - Purchase,3204,Catering,Cat,29/03/2019,V003494,411.37,Snackline Direct LTD,3529.11,BAC002253
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,29/03/2019,V003522,350.47,Snackline Direct LTD,3529.11,BAC002253
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Vending Provisions  - Purchase,3204,Catering,Cat,29/03/2019,V003484,260.22,Snackline Direct LTD,3529.11,BAC002253
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Chilwell Olympia,Vending Provisions  - Purchase,3204,Catering,Cat,12/04/2019,V003646,283.2,Snackline Direct LTD,343.84,BAC002302
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,28/09/2018,V002643,462.9,Solutions For Leisure Ltd,"93,211",BAC001660
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,15/02/2019,V003250,268.9,Solutions For Leisure Ltd,322.68,BAC002085
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,10/05/2019,V003719,580,Solutions For Leisure Ltd,696,BAC002346
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Events,Promotion of The Arts,3066,Office Supplies,Offsup,16/08/2019,V004157,250,Splat Messy Play,250,BAC002671
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Functions,3241,Other Supplies & Services,OtherSS,25/05/2018,V001999,1224,Sport Alpha UK,"1,613",BAC001285
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Events,Promotion of The Arts,3066,Office Supplies,Offsup,14/09/2018,V002475,400,Sports 4 kidz kidz 4 sport,"101,469",BAC001646
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Events,Promotion of The Arts,3066,Office Supplies,Offsup,14/09/2018,V002475,400,Sports 4 kidz kidz 4 sport,"101,469",BAC001646
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Events,Promotion of The Arts,3066,Office Supplies,Offsup,30/08/2019,V004241,450,Sports 4 kidz kidz 4 sport,900,BAC002717
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Events,LEVE,Liberty Leisure Limited / Events,Promotion of The Arts,3066,Office Supplies,Offsup,30/08/2019,V004241,450,Sports 4 kidz kidz 4 sport,900,BAC002717
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Development,LDEV,Liberty Leisure Limited / Liberty Leisure Development,Business Development,3088,Other Supplies & Services,OtherSS,05/07/2019,V003948,591,SSL247,709.2,BAC002542
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Development,LDEV,Liberty Leisure Limited / Chilwell Olympia,Advertising,3412,Advertising,Advert,06/07/2018,V002189,252,St John Ambulance,302,BAC001402
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Development,LDEV,Liberty Leisure Limited / Chilwell Olympia,Broxtowe Sports Competitions,3377,Other Supplies & Services,OtherSS,17/08/2018,V002383,252,St John Ambulance,302,BAC001536
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Development,LDEV,Liberty Leisure Limited / Chilwell Olympia,Broxtowe Sports Competitions,3377,Other Supplies & Services,OtherSS,09/11/2018,V002835,315,St John Ambulance,378,BAC001804
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Culture and Heritage,CULT,Heritage,LHER,Liberty Leisure Limited / DHL Museum,Purchase of Miscellaneous Items for Sale,3160,Other Supplies & Services,OtherSS,11/01/2019,V003086,259.44,Star Editions,311.33,BAC002008
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Legionella Testing,1042,Central Pot,Central,03/04/2018,V001681,595,Sterilizing Services,888,BAC001099
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Legionella Testing,1042,Central Pot,Central,03/08/2018,V002327,450,Sterilizing Services,714,BAC001477
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Legionella Testing,1042,Central Pot,Central,12/10/2018,V002681,892,Sterilizing Services,"1,140",BAC001708
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Legionella Testing,1042,Central Pot,Central,21/12/2018,V003051,305.5,Sterilizing Services,"1,619",BAC001923
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Legionella Testing,1042,Central Pot,Central,21/12/2018,V003051,280.5,Sterilizing Services,"1,619",BAC001923
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Legionella Testing,1042,Central Pot,Central,21/12/2018,V003051,280.5,Sterilizing Services,"1,619",BAC001923
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Legionella Testing,1042,Central Pot,Central,21/12/2018,V003051,273,Sterilizing Services,"1,619",BAC001923
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,15/02/2019,V003288,579,Sterilizing Services,938.4,BAC002078
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Legionella Testing,1042,Central Pot,Central,26/04/2019,V003666,726,Sterilizing Services,871.2,BAC002312
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Legionella Testing,1042,Central Pot,Central,21/06/2019,V003915,289,Sterilizing Services,451.2,BAC002467
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,25/05/2018,V001997,2175,Sterling Hydrotech Limited,"2,610",BAC001268
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,17/08/2018,V002393,446.75,Sterling Hydrotech Limited,536,BAC001521
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,21/12/2018,V003052,3345.05,Sterling Hydrotech Limited,552,BAC001924
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,21/12/2018,V003053,-2885,Sterling Hydrotech Limited,552,BAC001924
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,15/02/2019,V003272,299,Sterling Hydrotech Limited,497.04,BAC002079
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,01/03/2019,V003344,795,Sterling Hydrotech Limited,954,BAC002130
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,12/04/2019,V003651,2175,Sterling Hydrotech Limited,5269.54,BAC002280
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,12/04/2019,V003602,1503,Sterling Hydrotech Limited,5269.54,BAC002280
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,12/04/2019,V003586,885,Sterling Hydrotech Limited,5269.54,BAC002280
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,12/04/2019,V003602,418.28,Sterling Hydrotech Limited,5269.54,BAC002280
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,12/04/2019,V003587,-295,Sterling Hydrotech Limited,5269.54,BAC002280
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,12/04/2019,V003587,-295,Sterling Hydrotech Limited,5269.54,BAC002280
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,07/06/2019,V003851,1180,Sterling Hydrotech Limited,1416,BAC002433
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,05/07/2019,V003941,295,Sterling Hydrotech Limited,1159.2,BAC002507
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,05/07/2019,V003940,671,Sterling Hydrotech Limited,1159.2,BAC002507
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,19/07/2019,V004034,525,Sterling Hydrotech Limited,630,BAC002560
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,30/08/2019,V004185,244.49,Sterling Hydrotech Limited,431.63,BAC002684
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,30/08/2019,V004192,32,Sterling Hydrotech Limited,431.63,BAC002684
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Centres,LCEN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,30/08/2019,V004192,83.2,Sterling Hydrotech Limited,431.63,BAC002684
