Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,     Net Amount     ,Supplier Name,     Payment_Amount     
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,10/12/2021,V807343,320,Nomix Enviro Limited,384
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Bramcote Crematorium,BCREM,Bramcote Crematorium,BCREM,Strategic Director / Bramcote Crem,Service Contracts,3056,Other Supplies & Services,OtherSS,10/12/2021,V807150,475,O Heap & Son (Derby) Limited,570
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Chief Executive  / Environmental Health,Agency Staff,0500,Employee Direct Costs,Direct,10/12/2021,V807304,892.55,Osborne Richardson Ltd,1071.06
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUS,Homelessness,HOME,Chief Executive  / Housing Operations,B&B Invoices,3818,Other Supplies & Services,OtherSS,10/12/2021,V807242,240,Paramount Hotel & Restaurant,2280
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUS,Homelessness,HOME,Chief Executive  / Housing Operations,B&B Invoices,3818,Other Supplies & Services,OtherSS,10/12/2021,V807239,120,Paramount Hotel & Restaurant,2280
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUS,Homelessness,HOME,Chief Executive  / Housing Operations,B&B Invoices,3818,Other Supplies & Services,OtherSS,10/12/2021,V807243,240,Paramount Hotel & Restaurant,2280
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUS,Homelessness,HOME,Chief Executive  / Housing Operations,B&B Invoices,3818,Other Supplies & Services,OtherSS,10/12/2021,V807240,180,Paramount Hotel & Restaurant,2280
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUS,Homelessness,HOME,Chief Executive  / Housing Operations,B&B Invoices,3818,Other Supplies & Services,OtherSS,10/12/2021,V807456,480,Paramount Hotel & Restaurant,2280
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUS,Homelessness,HOME,Chief Executive  / Housing Operations,B&B Invoices,3818,Other Supplies & Services,OtherSS,10/12/2021,V807244,180,Paramount Hotel & Restaurant,2280
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUS,Homelessness,HOME,Chief Executive  / Housing Operations,B&B Invoices,3818,Other Supplies & Services,OtherSS,10/12/2021,V807398,60,Paramount Hotel & Restaurant,2280
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUS,Homelessness,HOME,Chief Executive  / Housing Operations,B&B Invoices,3818,Other Supplies & Services,OtherSS,10/12/2021,V807241,360,Paramount Hotel & Restaurant,2280
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUS,Homelessness,HOME,Chief Executive  / Housing Operations,B&B Invoices,3818,Other Supplies & Services,OtherSS,10/12/2021,V807455,420,Paramount Hotel & Restaurant,2280
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Deputy Chief Executive / Housing Repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,10/12/2021,V807399,350,Paul Rotherham Surveying,361.24
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Deputy Chief Executive / Housing Repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,10/12/2021,V807399,11.24,Paul Rotherham Surveying,361.24
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,10/12/2021,V807262,1656,Play Ground Supplies Limited,1987.2
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,10/12/2021,V807318,230.55,Powred Heating Components Ltd,276.66
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Housing Directorate,DIRHSG,Chief Executive  / Housing Operations,Internal Redecoration Scheme,1021,Other Maintenance,Maint,10/12/2021,V807419,118.05,PPG Architectural Coatings UK Limited,337.78
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Housing Directorate,DIRHSG,Chief Executive  / Housing Operations,Internal Redecoration Scheme,1021,Other Maintenance,Maint,10/12/2021,V807459,109.48,PPG Architectural Coatings UK Limited,337.78
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Chief Executive  / Housing Operations,Materials  - Direct,3202,Equipment,Equip,10/12/2021,V807418,53.95,PPG Architectural Coatings UK Limited,337.78
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Works,WORKS,Repairs & Maintenance,REPMAIN,Strategic Director / Enviromental Services,Security Attendants,4307,Central Pot,CenPot,10/12/2021,V807281,1516.48,Profile Security Services Ltd,1819.78
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Strategic Director / Enviromental Services,Materials  - Direct,3202,Equipment,Equip,10/12/2021,V807313,1.81,Rexel UK Ltd,614.9
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - November,9367,Assets,Assets,10/12/2021,V807313,61.01,Rexel UK Ltd,614.9
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - November,9367,Assets,Assets,10/12/2021,V807314,35.6,Rexel UK Ltd,614.9
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - November,9367,Assets,Assets,10/12/2021,V807311,414,Rexel UK Ltd,614.9
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - October,9366,Assets,Assets,10/12/2021,V807368,55,Robert Pochin Limited,260.28
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - November,9367,Assets,Assets,10/12/2021,V807205,16.8,Robert Pochin Limited,260.28
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - November,9367,Assets,Assets,10/12/2021,V807205,24.6,Robert Pochin Limited,260.28
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,10/12/2021,V807204,13.3,Robert Pochin Limited,260.28
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,10/12/2021,V807204,56.3,Robert Pochin Limited,260.28
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,10/12/2021,V807204,50.9,Robert Pochin Limited,260.28
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Billing and Collection,Court Costs,3608,Other Supplies & Services,OtherSS,10/12/2021,V807210,4.4,Rossendales (Marston Holdings),548.33
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Billing and Collection,Court Costs,3608,Other Supplies & Services,OtherSS,10/12/2021,V807211,13.97,Rossendales (Marston Holdings),548.33
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Court Costs,3608,Other Supplies & Services,OtherSS,10/12/2021,V807209,-1396.79,Rossendales (Marston Holdings),548.33
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Court Costs,3608,Other Supplies & Services,OtherSS,10/12/2021,V807209,-803.41,Rossendales (Marston Holdings),548.33
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Court Costs,3608,Other Supplies & Services,OtherSS,10/12/2021,V807209,-13.94,Rossendales (Marston Holdings),548.33
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Court Costs,3608,Other Supplies & Services,OtherSS,10/12/2021,V807209,13.94,Rossendales (Marston Holdings),548.33
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Court Costs,3608,Other Supplies & Services,OtherSS,10/12/2021,V807209,803.41,Rossendales (Marston Holdings),548.33
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Court Costs,3608,Other Supplies & Services,OtherSS,10/12/2021,V807209,1396.79,Rossendales (Marston Holdings),548.33
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Court Costs,3608,Other Supplies & Services,OtherSS,10/12/2021,V807212,-432,Rossendales (Marston Holdings),548.33
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Finance Services,Court Costs,3608,Other Supplies & Services,OtherSS,10/12/2021,V807212,432,Rossendales (Marston Holdings),548.33
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Regulatory Services,REG,Deputy Chief Executive / Housing Benefits,Court Costs,3608,Other Supplies & Services,OtherSS,10/12/2021,V807415,2.2,Rossendales (Marston Holdings),548.33
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Housing Directorate,DIRHSG,Chief Executive  / Housing Operations,Agency Staff,0500,Employee Direct Costs,Direct,10/12/2021,V807278,164.5,Sellick Partnership Limited,430.06
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Housing Directorate,DIRHSG,Chief Executive  / Housing Operations,Agency Staff,0500,Employee Direct Costs,Direct,10/12/2021,V807416,193.88,Sellick Partnership Limited,430.06
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Provisions,3PRO,Short Term Provisions,3PRO,Deputy Chief Executive / Finance Services,Council Housing,9149,Liabilities,Liabil,10/12/2021,V807229,-2694.8,Smithers Purslow Limited,538.96
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Provisions,3PRO,Short Term Provisions,3PRO,Deputy Chief Executive / Finance Services,Council Housing,9149,Liabilities,Liabil,10/12/2021,V807229,2694.8,Smithers Purslow Limited,538.96
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Chief Executive,CE,ICT & Customer Services,ICT,Strategic Director / IT Services,Software Maintenance,3436,Other Supplies & Services,OtherSS,10/12/2021,V805240,2410,Smoothwall Ltd,2892
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Parks & Recreation Grounds,RECGRD,Deputy Chief Executive / Property Services,Repairs & Maintenance,1000,Central Pot,Central,10/12/2021,V807230,249.14,Sterilizing Services,609.36
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Finance Services,FINANCE,Deputy Chief Executive / Property Services,Repairs & Maintenance,1000,Central Pot,Central,10/12/2021,V807231,258.66,Sterilizing Services,609.36
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing Revenue Account,HRA,Housing Revenue Account,HRA,Deputy Chief Executive / Capital Works,New construction,9002,Capital Expenditure,CapExp,10/12/2021,V807296,68829.72,Sustainable Building Services UK Ltd,103071.49
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing Revenue Account,HRA,Housing Revenue Account,HRA,Deputy Chief Executive / Capital Works,New construction,9002,Capital Expenditure,CapExp,10/12/2021,V807296,25666.9,Sustainable Building Services UK Ltd,103071.49
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Chief Executive,CE,Chief Exec & Corporate Comms,CE,Strategic Director / Corporate Comms,Broxtowe Matters Newsletter,3309,Printing,Print,10/12/2021,V807175,5930,Systematic Print Management,5930
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Deputy Chief Executive / Housing Repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,10/12/2021,V807396,67.8,T & S Heating Limited,1239.84
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Deputy Chief Executive / Housing Repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,10/12/2021,V807371,52.8,T & S Heating Limited,1239.84
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Deputy Chief Executive / Housing Repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,10/12/2021,V807392,52.8,T & S Heating Limited,1239.84
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Deputy Chief Executive / Housing Repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,10/12/2021,V807370,52.8,T & S Heating Limited,1239.84
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Deputy Chief Executive / Housing Repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,10/12/2021,V807335,52.8,T & S Heating Limited,1239.84
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Deputy Chief Executive / Housing Repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,10/12/2021,V807393,52.8,T & S Heating Limited,1239.84
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Deputy Chief Executive / Housing Repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,10/12/2021,V807372,52.8,T & S Heating Limited,1239.84
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Deputy Chief Executive / Housing Repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,10/12/2021,V807369,52.8,T & S Heating Limited,1239.84
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Deputy Chief Executive / Housing Repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,10/12/2021,V807380,52.8,T & S Heating Limited,1239.84
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Deputy Chief Executive / Housing Repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,10/12/2021,V807379,52.8,T & S Heating Limited,1239.84
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Deputy Chief Executive / Housing Repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,10/12/2021,V807397,52.8,T & S Heating Limited,1239.84
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Deputy Chief Executive / Housing Repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,10/12/2021,V807337,52.8,T & S Heating Limited,1239.84
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Deputy Chief Executive / Housing Repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,10/12/2021,V807341,52.8,T & S Heating Limited,1239.84
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Deputy Chief Executive / Housing Repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,10/12/2021,V807394,52.8,T & S Heating Limited,1239.84
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Deputy Chief Executive / Housing Repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,10/12/2021,V807336,52.8,T & S Heating Limited,1239.84
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Deputy Chief Executive / Housing Repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,10/12/2021,V807376,52.8,T & S Heating Limited,1239.84
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Deputy Chief Executive / Housing Repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,10/12/2021,V807395,67.8,T & S Heating Limited,1239.84
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Deputy Chief Executive / Housing Repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,10/12/2021,V807333,52.8,T & S Heating Limited,1239.84
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Repairs,REPS,Deputy Chief Executive / Housing Repairs,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,10/12/2021,V807338,52.8,T & S Heating Limited,1239.84
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Finance,FINANCE,Admin Services,ADMIN,Strategic Director / Administrative Services,Pre-paid Stationery,3322,Other Supplies & Services,OtherSS,10/12/2021,V807312,487,Targettip T/A Phase,584.4
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - October,9366,Assets,Assets,10/12/2021,V807129,114.48,The Beck Company,3164.03
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - November,9367,Assets,Assets,10/12/2021,V807126,10.2,The Beck Company,3164.03
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - November,9367,Assets,Assets,10/12/2021,V807126,24.32,The Beck Company,3164.03
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - November,9367,Assets,Assets,10/12/2021,V807126,80.96,The Beck Company,3164.03
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - November,9367,Assets,Assets,10/12/2021,V807401,1681.4,The Beck Company,3164.03
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - November,9367,Assets,Assets,10/12/2021,V807127,56.82,The Beck Company,3164.03
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,10/12/2021,V807400,31,The Beck Company,3164.03
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,10/12/2021,V807130,87.7,The Beck Company,3164.03
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,10/12/2021,V807130,23.96,The Beck Company,3164.03
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,10/12/2021,V807400,61.35,The Beck Company,3164.03
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,10/12/2021,V807128,252,The Beck Company,3164.03
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,10/12/2021,V807128,36.5,The Beck Company,3164.03
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,10/12/2021,V807130,88,The Beck Company,3164.03
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Inventories,2INV,Inventories,2INV,Strategic Director / Enviromental Services,Stores Purchased - December,9368,Assets,Assets,10/12/2021,V807400,88,The Beck Company,3164.03
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Grants,GRANTS,Deputy Chief Executive / Finance Services,Grants,3700,Other Supplies & Services,OtherSS,10/12/2021,V807354,5000,The Helpful Bureau,5000
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing Revenue Account,HRA,Housing Revenue Account,HRA,Strategic Director / Enviromental Services,New construction,9002,Capital Expenditure,CapExp,10/12/2021,V807310,404,The Tayplay Group,404
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Other Accounts,OTHER,Other,MISC,Deputy Chief Executive / Revenues and Benefits,Refunds,3833,Other Supplies & Services,OtherSS,10/12/2021,V807226,492.66,The White Hills Park Federation,492.66
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Parks & Recreation Grounds,RECGRD,Strategic Director / Enviromental Services,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,10/12/2021,V807195,300,Tom Richards Tree Service,15360
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Technical,TECHNICA,Parks & Recreation Grounds,RECGRD,Strategic Director / Enviromental Services,Sub Contractors [day to day repairs],3107,Other Supplies & Services,OtherSS,10/12/2021,V807196,12500,Tom Richards Tree Service,15360
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Community Development,COMDEV,Industrial Development,INDDEV,Deputy Chief Executive / Industrial rents,Electricity,1310,Utilities,Utility,10/12/2021,V806902,24.53,Total Energies,11255.35
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,10/12/2021,V807021,19.47,Total Energies,11255.35
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,10/12/2021,V806999,52.05,Total Energies,11255.35
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,10/12/2021,V807012,39.42,Total Energies,11255.35
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,10/12/2021,V807022,34.88,Total Energies,11255.35
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,10/12/2021,V807031,16.79,Total Energies,11255.35
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,10/12/2021,V807028,199.79,Total Energies,11255.35
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,10/12/2021,V807029,134.6,Total Energies,11255.35
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,10/12/2021,V807026,38.6,Total Energies,11255.35
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,10/12/2021,V807020,871.68,Total Energies,11255.35
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,10/12/2021,V807013,22.73,Total Energies,11255.35
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,10/12/2021,V807027,72.77,Total Energies,11255.35
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,10/12/2021,V807030,267.81,Total Energies,11255.35
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,10/12/2021,V807023,1604.72,Total Energies,11255.35
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,10/12/2021,V807017,371.79,Total Energies,11255.35
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,10/12/2021,V807010,532.1,Total Energies,11255.35
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,10/12/2021,V807019,25.43,Total Energies,11255.35
Broxtowe Borough Council,http://statistics.data.gov.uk/id/local-authority/37UD,Housing,HOUSING,Warden Schemes,WARD,Chief Executive  / Income Management,Electricity,1310,Utilities,Utility,10/12/2021,V807016,236.64,Total Energies,11255.35
