Date posted,Merchant Name,MCC/SIC Code,MCC Description,Billed Amount (Gross)
09/09/2020,WWW.TOOLSTATION.COM,5251,HARDWARE STORES,56.6
10/09/2020,ADOBE STOCK,5734,COMPUTER SOFTWARE STORES,500.38
10/09/2020,FOOD 2 GO CATERING,5811,CATERERS,239
10/09/2020,POST OFFICE COUNTER,9402,POSTAGE STAMPS,7.05
11/09/2020,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3
11/09/2020,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3
11/09/2020,WWW.ADSF.CO.UK,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,1072.8
14/09/2020,Amazon.co.uk*QO2AD0O85,5969,ALL OTHER DIRECT MARKETERS,86.08
14/09/2020,THE IRONGATE GROUP,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",48.41
14/09/2020,WWW.JACAMO.CO.UK,5691,MEN'S AND WOMEN'S CLOTHING STORES,55
14/09/2020,XL DISPLAYS LTD,5099,"DURABLE GOODS,NOT ELSEWHERE CLASSIFIED",434.4
15/09/2020,AMZN Mktp UK*MU4ZF5A45,5942,BOOK STORES,7.02
15/09/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,21.74
15/09/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,14.84
15/09/2020,B & Q 1241,5200,HOME SUPPLY WAREHOUSE STORES,17.04
15/09/2020,SAFETYSIGNS,7311,ADVERTISING SERVICES,24.18
15/09/2020,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,246.95
15/09/2020,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,99.98
16/09/2020,Amazon.co.uk*3D4RY0UQ5,5969,ALL OTHER DIRECT MARKETERS,6.99
16/09/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,11.22
16/09/2020,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3
17/09/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,103.5
17/09/2020,WWW.IRONMONGERYDIRECT.,5231,"GLASS, PAINT, WALLPAPER STORES",14.46
18/09/2020,AMAZON.CO.UK*Z49YT3AH5 AM,5999,MISCELLANEOUS AND RETAIL STORES,14.48
18/09/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,267.5
18/09/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,267.5
18/09/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,267.5
18/09/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,267.5
18/09/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,267.5
18/09/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,267.5
18/09/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,267.5
18/09/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,267.5
18/09/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,267.5
18/09/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,267.5
18/09/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,267.5
18/09/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,267.5
18/09/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,267.5
18/09/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,267.5
18/09/2020,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,199
21/09/2020,Amazon.co.uk*463M06VE5,5969,ALL OTHER DIRECT MARKETERS,15.94
21/09/2020,ARGOS LTD,5310,DISCOUNT STORES,68.94
21/09/2020,DVSA,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,13
21/09/2020,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3
21/09/2020,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3
21/09/2020,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3
21/09/2020,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,126.99
22/09/2020,AMAZON.CO.UK*IB9JX38Y5 AM,5999,MISCELLANEOUS AND RETAIL STORES,24.68
22/09/2020,WICKES NOTTINGHAM CENTRAL,5200,HOME SUPPLY WAREHOUSE STORES,14.96
23/09/2020,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,10.93
23/09/2020,DRI*Nuance,5734,COMPUTER SOFTWARE STORES,9.16
23/09/2020,PARCELFORCE WL,4215,"COURIER SERVICES-AIR OR GROUND,FREIGHT FORWARDERS",-169.8
23/09/2020,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,96.98
23/09/2020,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,55.51
23/09/2020,WWW.TOOLSTATION.COM,5251,HARDWARE STORES,27.89
24/09/2020,AMAZON.CO.UK*BC9KA0LR5 AM,5999,MISCELLANEOUS AND RETAIL STORES,67.95
24/09/2020,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,215.86
25/09/2020,Arco Limited (SAP),5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSI,313.99
25/09/2020,POWERTOOL WORLD,5072,HARDWARE EQUIPMENT AND SUPPLIES,89
25/09/2020,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,169.99
25/09/2020,WWW.CAROBYN.COM,5211,LUMBER AND BUILDING MATERIALS STORES,100.8
25/09/2020,ZORO UK,5072,HARDWARE EQUIPMENT AND SUPPLIES,152.48
28/09/2020,ARGOS LTD,5310,DISCOUNT STORES,58.94
28/09/2020,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,429.97
29/09/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,21.98
29/09/2020,THE IRONGATE GROUP,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",102.35
30/09/2020,ANIMAL COURSES DIRECT,8299,SCHOOLS AND EDUCATIONAL SERVICES NOT ELSEWHERE CLASSIFIED,399
30/09/2020,HQN LIMITED,7392,"MANAGEMENT, CONSULTING AND PUBLIC RELATIONS SERVICES",540
01/10/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,17.99
01/10/2020,FACEBK 4GXLLVAXC2,7311,ADVERTISING SERVICES,97.38
02/10/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,37.99
02/10/2020,N-VIROL,5169,CHEMICALS AND ALLIED PRODUCTS NOT ELSEWH,1094.4
02/10/2020,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,299.98
02/10/2020,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,23.97
05/10/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,61.74
05/10/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,33.44
05/10/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,267.50
05/10/2020,SCREWFIX DIR LTD,5211,LUMBER AND BUILDING MATERIALS STORES,-99.98
05/10/2020,WWW.GOV.UK,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,3.00
06/10/2020,ARGOS LTD,5310,DISCOUNT STORES,68.93
06/10/2020,ARGOS LTD,5310,DISCOUNT STORES,22.00
06/10/2020,WHITE RIBBON UK,5691,MEN'S AND WOMEN'S CLOTHING STORES,394.75
06/10/2020,WWW.GOV.UK,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,4.50
07/10/2020,HQN LIMITED,7392,"MANAGEMENT, CONSULTING AND PUBLIC RELATIONS SERVICES",240.00
08/10/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,11.35
08/10/2020,SPECSAVERSEVOUGB-,8043,OPTICIANS,354.05
08/10/2020,THE IRONGATE GROUP,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",84.34
09/10/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,4.00
09/10/2020,APPLIANCEDIRECT CO,5734,COMPUTER SOFTWARE STORES,474.96
09/10/2020,PAYPAL *TIMKOLTD,5310,DISCOUNT STORES,39.59
09/10/2020,REPLACEMENT KEYS LTD,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,8.95
09/10/2020,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,61.16
09/10/2020,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,56.98
12/10/2020,ADOBE STOCK,5734,COMPUTER SOFTWARE STORES,500.38
12/10/2020,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,22.31
12/10/2020,eBay O*12-05871-08772,5311,DEPARTMENT STORES,3.49
12/10/2020,eBay O*12-05871-08773,5311,DEPARTMENT STORES,12.53
12/10/2020,eBay O*12-05871-08774,5311,DEPARTMENT STORES,22.30
13/10/2020,WWW.JCTLTD.CO.UK,5942,BOOK STORES,68.00
14/10/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,139.95
14/10/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,25.97
14/10/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,12.30
14/10/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,11.98
14/10/2020,ARGOS LTD,5310,DISCOUNT STORES,269.95
14/10/2020,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,134.56
15/10/2020,RTPI,7997,"MEMBERSHIP CLUBS,(SPORTS,RECREATION,ATHLETIC COUNTRY,PRIV.GOLF",148.80
15/10/2020,THOMSON REUTERS UK LTD,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,165.60
15/10/2020,WWW.TOOLSTATION.COM,5251,HARDWARE STORES,28.70
16/10/2020,WWW.PROFESSIONALBOOKS.,5942,BOOK STORES,168.45
19/10/2020,AMAZON.CO.UK*412PP0675 AM,5999,MISCELLANEOUS AND RETAIL STORES,84.95
19/10/2020,AMZ*YAOZUN UK OFFICE,5999,MISCELLANEOUS AND RETAIL STORES,-7.99
19/10/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,15.99
19/10/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,7.99
19/10/2020,ROYAL MAIL CHARGES,9402,POSTAGE STAMPS,1.50
19/10/2020,THE IRONGATE GROUP,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",56.52
20/10/2020,AMAZON.CO.UK*0I5UX2JJ5 AM,5999,MISCELLANEOUS AND RETAIL STORES,9.68
20/10/2020,AMAZON.CO.UK*H56LT9V45 AM,5999,MISCELLANEOUS AND RETAIL STORES,44.64
20/10/2020,AMAZON.CO.UK*NB3KY1DM5 AM,5999,MISCELLANEOUS AND RETAIL STORES,15.94
20/10/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,29.85
20/10/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,11.99
20/10/2020,INTERFLORA BRITISH UNI,5992,FLORISTS,37.00
20/10/2020,RTPI,7997,"MEMBERSHIP CLUBS,(SPORTS,RECREATION,ATHLETIC COUNTRY,PRIV.GOLF",148.80
22/10/2020,Amazon.co.uk*372TE1DF5,5969,ALL OTHER DIRECT MARKETERS,21.81
22/10/2020,AMZ*LiaoChengHaoXiangS,5999,MISCELLANEOUS AND RETAIL STORES,-24.05
22/10/2020,SHOWERDOC,5719,MISCELLANEOUS HOUSE FURNISHING SPECIALITY STORES,613.10
23/10/2020,POST OFFICE COUNTER,9402,POSTAGE STAMPS,5.90
23/10/2020,VIKING UK,5111,"STATIONERY,OFFICE SUPPLIES,PRINTING AND WRITING PAPER",103.86
26/10/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,17.48
26/10/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,8.99
26/10/2020,DRI*Nuance,5734,COMPUTER SOFTWARE STORES,9.16
27/10/2020,CAPITA GAS REG,8699,MEMBERSHIP ORGANIZATIONS NOT ELSEWHERE CLASSIFIED,31.18
27/10/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,267.50
27/10/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,267.50
27/10/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,267.50
27/10/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,267.50
27/10/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,267.50
27/10/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,267.50
27/10/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,267.50
27/10/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,267.50
27/10/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,167.50
27/10/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,107.50
28/10/2020,DVSA,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,13.00
28/10/2020,HALFORDS ON LINE,5940,BICYCLE SHOPS-SALES AND SERVICE,40.00
28/10/2020,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,89.85
28/10/2020,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,31.95
28/10/2020,SP * HOLLANDS CLOTHING,5691,MEN'S AND WOMEN'S CLOTHING STORES,339.15
28/10/2020,www.ladderstore.com,5072,HARDWARE EQUIPMENT AND SUPPLIES,83.33
29/10/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,351.48
29/10/2020,MOTUS GROUP UK LTD,7538,AUTOMOTIVE REPAIR SHOPS (NON-DEALER),574.90
29/10/2020,ROPE SOURCE LTD,5999,MISCELLANEOUS AND RETAIL STORES,267.23
29/10/2020,ROPE SOURCE LTD,5999,MISCELLANEOUS AND RETAIL STORES,-267.23
29/10/2020,RTPI,7997,"MEMBERSHIP CLUBS,(SPORTS,RECREATION,ATHLETIC COUNTRY,PRIV.GOLF",148.80
29/10/2020,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,5.29
29/10/2020,TRAFALGAR MARINE SERVICES,4468,"MARINAS, MARINE SERVICE/SUPPLIES",212.60
29/10/2020,WWW.COPSHOPUK.COM,1799,SPECIAL TRADE CONTRACTORS,135.16
30/10/2020,eibmarkt.com GmbH,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,72.42
30/10/2020,WWW.GOV.UK,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,1.50
02/11/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,59.97
02/11/2020,FACEBK CRJLBWNXC2,7311,ADVERTISING SERVICES,65.56
02/11/2020,MAC TOOLS,5251,HARDWARE STORES,157.15
02/11/2020,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,144.37
03/11/2020,AMAZON.CO.UK*M78GV9OT4 AM,5999,MISCELLANEOUS AND RETAIL STORES,66.88
03/11/2020,ENTERPRISE SECURIT,7393,"DETECTIVE AGENCIES & PROTECTIVE AGENCY,ARMORED CARS,GUARD DOGS",72.00
03/11/2020,RTPI,7997,"MEMBERSHIP CLUBS,(SPORTS,RECREATION,ATHLETIC COUNTRY,PRIV.GOLF",148.80
04/11/2020,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3.00
04/11/2020,RS COMPONENTS,5065,ELECTRICAL PARTS AND EQUIPMENT,132.00
05/11/2020,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,29.85
05/11/2020,PAYPAL *TOUGHTECHNO,5533,"AUTOMOTIVE PARTS, ACCESSORIES STORES",102.66
05/11/2020,SOLACE GROUP,8699,MEMBERSHIP ORGANIZATIONS NOT ELSEWHERE CLASSIFIED,58.80
06/11/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,91.97
06/11/2020,GENTWORKS LIMITED,5200,HOME SUPPLY WAREHOUSE STORES,408.00
06/11/2020,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,61.22
06/11/2020,THE IRONGATE GROUP,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",74.70
09/11/2020,Adobe.com,5817,DIGITAL GOODS - APPLICATIONS (EXLDG GAME,500.38
09/11/2020,POST OFFICE COUNTER,9402,POSTAGE STAMPS,8.80
09/11/2020,WWW.UKELECTRIC.CO.UK,5065,ELECTRICAL PARTS AND EQUIPMENT,114.26
10/11/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,114.47
10/11/2020,CANVA* 02869-7942056,7221,PHOTOGRAPHIC STUDIOS,107.88
10/11/2020,VIKING UK,5111,"STATIONERY,OFFICE SUPPLIES,PRINTING AND WRITING PAPER",21.72
11/11/2020,DOOR HANDLE COMPANY,5200,HOME SUPPLY WAREHOUSE STORES,446.50
11/11/2020,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,170.20
11/11/2020,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,91.68
11/11/2020,SP * BATH PUBLISHING L,5734,COMPUTER SOFTWARE STORES,48.00
12/11/2020,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,69.98
13/11/2020,WWW.GOV.UK,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,1.50
13/11/2020,WWW.MYPOSTSHOP.COM,5111,"STATIONERY,OFFICE SUPPLIES,PRINTING AND WRITING PAPER",25.51
16/11/2020,Amazon.co.uk*M71GV36G4,5969,ALL OTHER DIRECT MARKETERS,24.09
16/11/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,35.98
16/11/2020,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,179.99
16/11/2020,THE IRONGATE GROUP,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",49.43
16/11/2020,VIKING UK,5111,"STATIONERY,OFFICE SUPPLIES,PRINTING AND WRITING PAPER",37.07
16/11/2020,WWW.MEDESIGN.CO.UK,5047,LAB/MEDICAL/DENTAL/OPHTHALMIC HOSPITAL EQUIP AND SUPPLIES,71.94
17/11/2020,AMZ*Pen-Sale,5999,MISCELLANEOUS AND RETAIL STORES,-9.99
17/11/2020,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,119.68
17/11/2020,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,51.96
18/11/2020,H. TELECENTRE CO,1731,ELECTRICAL CONTRACTORS,199.99
18/11/2020,HOUSING REVIEWS,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,336.00
18/11/2020,PAYPAL *SAFEQUIPLTD,5661,SHOE STORES,100.74
18/11/2020,WWW.FURNITUREATWORK.CO,5712,"FURNITURE, HOME FURNISHINGS AND EQUIPMENT STORES",130.80
18/11/2020,WWW.PRINTEDPAPERPRODUC,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",124.32
19/11/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,51.96
19/11/2020,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,33.98
19/11/2020,OXFAM GB OSO,8398,CHARITABLE AND SOCIAL SERVICE ORGANIZATIONS,12.32
19/11/2020,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,99.99
19/11/2020,WILKO RETAIL LIMITED,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,6.00
20/11/2020,Amazon.co.uk*M73V46WO4,5969,ALL OTHER DIRECT MARKETERS,10.74
20/11/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,22.99
20/11/2020,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,414.66
20/11/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,267.50
20/11/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,267.50
20/11/2020,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,227.94
20/11/2020,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,169.99
23/11/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,26.97
23/11/2020,DRI*Nuance,5734,COMPUTER SOFTWARE STORES,9.16
23/11/2020,KITE ON LINE TERMINAL,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSI,353.59
23/11/2020,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,169.99
23/11/2020,WHITE RIBBON UK,5691,MEN'S AND WOMEN'S CLOTHING STORES,118.50
24/11/2020,Amazon.co.uk*MY6US5N64,5969,ALL OTHER DIRECT MARKETERS,38.32
24/11/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,143.73
24/11/2020,LAND REGISTRY,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3.00
24/11/2020,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,153.03
25/11/2020,Amazon.co.uk*MY21P4JJ4,5969,ALL OTHER DIRECT MARKETERS,71.71
25/11/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,78.92
25/11/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,17.50
25/11/2020,CHRISTMASCONCEPTS,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,41.95
26/11/2020,Amazon.co.uk*MY8LY3TB4,5969,ALL OTHER DIRECT MARKETERS,27.40
26/11/2020,TIMPSON LTD,5999,MISCELLANEOUS AND RETAIL STORES,25.00
26/11/2020,WWW.GOV.UK,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,1.50
27/11/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,126.99
27/11/2020,CHARTERED INSTITUTE OF EN,8398,CHARITABLE AND SOCIAL SERVICE ORGANIZATIONS,198.00
27/11/2020,ELECTRICALDEALSDIRECT.CO.,1731,ELECTRICAL CONTRACTORS,485.99
27/11/2020,RTPI,7997,"MEMBERSHIP CLUBS,(SPORTS,RECREATION,ATHLETIC COUNTRY,PRIV.GOLF",477.60
27/11/2020,RTPI,7997,"MEMBERSHIP CLUBS,(SPORTS,RECREATION,ATHLETIC COUNTRY,PRIV.GOLF",298.80
30/11/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,79.55
30/11/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,76.08
30/11/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,9.60
30/11/2020,TRAVELODGE GB0000,3615,TRAVELODGE,216.93
30/11/2020,UTILITY WAREHOUSE,4900,"UTILITIES - GAS, WATER, SANITARY, ELECTRIC",215.15
01/12/2020,Amazon.co.uk*MY85Q9HI4,5969,ALL OTHER DIRECT MARKETERS,21.53
01/12/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,80.12
01/12/2020,FACEBK W62GNX2YC2,7311,ADVERTISING SERVICES,574.00
01/12/2020,HANDS FREE COMPUTING LTD,5045,"COMPUTERS,COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",430.80
02/12/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,14.90
02/12/2020,FOOD 2 GO CATERING,5811,CATERERS,27.60
02/12/2020,SUNBELT RENTALS,1711,"HEATING, PLUMBING, AIR CONDITIONING CONTRACTORS",269.00
03/12/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,14.37
04/12/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,95.70
04/12/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,19.98
04/12/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,8.28
04/12/2020,CHARTERED INSTITUTE OF EN,8398,CHARITABLE AND SOCIAL SERVICE ORGANIZATIONS,45.00
07/12/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,17.98
07/12/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,15.37
07/12/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,13.98
07/12/2020,AMZNMKTPLACE AMAZON.CO.UK,5999,MISCELLANEOUS AND RETAIL STORES,11.27
07/12/2020,MEMBER DISCOUNTS,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,9.60
07/12/2020,SurveyMonkey,7372,COMPUTER AND DATA PROCESSING SERVICES,900.00
07/12/2020,TOOLSTATION UK,5999,MISCELLANEOUS AND RETAIL STORES,28.70
07/12/2020,WWW.SECUREVOUCHERS.CO.,5947,"GIFT, CARD, NOVELTY, AND SOUVENIR SHOPS",582.00
08/12/2020,AMAZON.CO.UK*MY4VK0YE4 AM,5999,MISCELLANEOUS AND RETAIL STORES,203.99
08/12/2020,AMAZON.CO.UK*MY6CN5WK4 AM,5999,MISCELLANEOUS AND RETAIL STORES,38.88
08/12/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,99.96
08/12/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,267.50
08/12/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,267.50
08/12/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,267.50
08/12/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,267.50
08/12/2020,DVLA VEHICLE TAX,9311,TAX PAYMENTS,267.50
08/12/2020,EASILY LTD,4816,COMPUTER NETWORK/INFORMATION SERVICES,18.00
08/12/2020,LOCKSANDHARDWARE,5734,COMPUTER SOFTWARE STORES,242.64
08/12/2020,SCREWFIX DIR LTD,5211,LUMBER AND BUILDING MATERIALS STORES,219.98
08/12/2020,SCREWFIX DIRECT,5211,LUMBER AND BUILDING MATERIALS STORES,43.58
08/12/2020,THE IRONGATE GROUP,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",326.29
09/12/2020,Adobe.com,5817,DIGITAL GOODS - APPLICATIONS (EXLDG GAME,285.59
09/12/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,289.98
09/12/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,17.10
09/12/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,7.83
09/12/2020,E.ON ENERGY SOLUTIONS,4900,"UTILITIES - GAS, WATER, SANITARY, ELECTRIC",1335.71
09/12/2020,STAPLES.CO.UK,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",43.19
09/12/2020,TESCO STORES 3297,5411,"GROCERY STORES, SUPERMARKETS",97.50
09/12/2020,TOOLSTATION UK,5999,MISCELLANEOUS AND RETAIL STORES,179.98
09/12/2020,WWW.HOLLOWAY-PLASTICS.,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,35.48
10/12/2020,Amazon.co.uk*MS7X744D4,5969,ALL OTHER DIRECT MARKETERS,80.00
10/12/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,79.98
10/12/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,24.00
10/12/2020,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,17.99
10/12/2020,LEISURESHOPDIRECT LTD,5533,"AUTOMOTIVE PARTS, ACCESSORIES STORES",28.81
